"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2000/01/rdf-schema#label","Pont Mira"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2000/01/rdf-schema#label","Mirabrug"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Mira (en néerlandais : Mirabrug) est un pont tournant sur la Durme, à la limite des communes belges de Hamme et de Waasmunster en Flandre-Orientale."
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/85336"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirabrug"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mirabrug"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396648"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s8sx"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mirabrug"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageID",6484532
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageRevisionID",189251551
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avelgem"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passerelle_en_Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Flandre"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamme_-_Mirabrug_3.jpg"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hamme_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_architecture"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Vierendeel"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Waesmunster"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_tournant"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Claus"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_métallique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Waterhoek"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_tournant"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willeke_van_Ammelrooy"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_architecture"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mira_(film)"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1900"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stijn_Streuvels"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waesmunster"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Decleir"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durme"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fons_Rademakers"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruien"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/wikiPageLength",4408
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.georss.org/georss/point","51.104722 4.141111"
"http://fr.dbpedia.org/resource/Pont_Mira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_tournant"
"http://fr.dbpedia.org/resource/Pont_Mira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1900"
"http://fr.dbpedia.org/resource/Pont_Mira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hamme_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Pont_Mira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Waesmunster"
"http://fr.dbpedia.org/resource/Pont_Mira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passerelle_en_Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Flandre"
"http://fr.dbpedia.org/resource/Pont_Mira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_Mira?oldid=189251551&ns=0"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1047
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.14111
"http://fr.dbpedia.org/resource/Pont_Mira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamme_-_Mirabrug_2.jpg"
"http://fr.dbpedia.org/resource/Pont_Mira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamme_-_Mirabrug_3.jpg"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/géolocalisation","Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/latitude",51.1047
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/longitude",4.14111
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/légende","Le pont Mira"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/nom","Pont Mira"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_métallique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Waesmunster"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/dates",1896
"http://fr.dbpedia.org/resource/Pont_Mira","http://fr.dbpedia.org/property/franchit","la Durme"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamme_-_Mirabrug_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_Mira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_Mira"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1411108970642 51.104721069336)"
"http://fr.dbpedia.org/resource/Pont_Mira","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1411108970642 51.104721069336)"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/abstract","Le pont Mira (en néerlandais : Mirabrug) est un pont tournant sur la Durme, à la limite des communes belges de Hamme et de Waasmunster en Flandre-Orientale."
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Pont_Mira","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Durme"
