"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Auguste Jean Baptiste Chevalier"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Auguste Jean Baptiste Chevalier"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Auguste Chevalier"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","أوغست شوفالييه"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Auguste Jean Baptiste Chevalier"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","اوجست شوفالييه"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Auguste Jean Baptiste Chevalier"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Auguste Jean Baptiste Chevalier"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Огюст Жан Батист Шевальє"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Шевалье, Огюст Жан Батист"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Jean Baptiste Chevalier, né le 23 juin 1873 à Domfront et mort dans la nuit du 3 au 4 juin 1956 à Paris, est un biologiste et botaniste français."
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_7052"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=1584-1"
"http://fr.dbpedia.org/resource/Auguste_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=A.Chev."
