"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2000/01/rdf-schema#label","Disney's All-Star Music Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Disney's All-Star Music Resort est l'un des trois hôtels du complexe hôtelier à bas prix Disney's All-Star Resort à Walt Disney World Resort. Il compte 1920 chambres et a ouvert en novembre 1994. Il est situé à entre ses homologues le Disney's All-Star Sports Resort et le Disney's All-Star Movies Resort. Comme eux, il partage un style particulier d'architecture conçu par le cabinet Arquitectonica fait de gigantesques objets qui sont le thème de l'hôtel. Leurs couleurs vives et leurs tailles imposantes ont fait dire qu'ils cachaient la médiocrité de l'hôtel. Mais cela reste un hôtel Disney à prix abordable (inférieur à 100$) au cœur du complexe de Walt Disney World Resort."
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/123531"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/disneys-all-star-music-resort-lake-buena-vista"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=6022710012333527289"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://uk.hotels.com/hoho234364/"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Disney's_All-Star_Music_Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030279"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney's_All-Star_Music_Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney's_All-Star_Music_Resort"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0683k8"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディズニー・オールスター・ミュージック・リゾート"
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://dbpedia.org/ontology/wikiPageID",400694
"http://fr.dbpedia.org/resource/Disney's_All-Star_Music_Resort","http://dbpedia.org/ontology/wikiPageRevisionID",188703811
