"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2000/01/rdf-schema#label","A Yiddishe Mame"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2000/01/rdf-schema#comment","A Yiddishe Mame (א יידישע מאמע) est une chanson écrite en 1925 par (en) (1895-1946) et (en) (1892-1991). Elle illustre le stéréotype dit de la mère juive, mère-courage d’une famille nombreuse."
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://web.nli.org.il/sites/nlis/en/btz#songId=Bait_Lazemer003839753"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zemereshet.co.il/song.asp?id=2671"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zemereshet.co.il/song.asp?id=1809"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/76810"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/dca3c46f-4947-4a9a-b84d-7f2ec805674f"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/א_יידישע_מאמע"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qkwxk"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egy_őszhajú_asszony"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Yiddishe_Momme"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tamavafa_gadakiewega_koe_Xayastana"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/א_יידישע_מאמע"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238847"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageID",3289262
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageRevisionID",178076350
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_musique"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Brothers"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Barry_Sisters"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salim_Halali"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_yiddish"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1925"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Tucker"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotype"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yossif_Kobzon"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talila"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère_juive"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Rebroff"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://dbpedia.org/ontology/wikiPageLength",1680
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_yiddish"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1925"
"http://fr.dbpedia.org/resource/A_Yiddishe_Mame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish"
