"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Décès à Dubaï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Dubaji"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dubái"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Dubai"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9686925"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://dbpedia.org/ontology/wikiPageID",6919674
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://dbpedia.org/ontology/wikiPageRevisionID",107154250
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Dubaï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Dubaï?oldid=107154250&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dubaï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dubaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Émirats_arabes_unis_par_ville"
