"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","1839 en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1839_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8111518"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1839년_벨기에"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1839_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بلژیک_در_۱۸۳۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1839_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1839_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1839"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1839_i_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۸۳۹-جو_ایلده_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://dbpedia.org/ontology/wikiPageID",7325874
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",147899064
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","1839 en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1839_en_Belgique?oldid=147899064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1840_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1839_en_Belgique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1838_en_Belgique"
