"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/2000/01/rdf-schema#label","Élise Rivet"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/2000/01/rdf-schema#label","Élise Rivet"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/2000/01/rdf-schema#label","Élise Rivet"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/2000/01/rdf-schema#comment","Marie Elisabeth de l’Eucharistie(
Pour les articles homonymes, voir Rivet (homonymie). ) Élise Rivet Mère Marie Elisabeth de l’Eucharistie, de son vrai nom Élise Rivet, née le 19 janvier 1890 à Draria en Algérie et morte le 30 mars 1945 au camp de Ravensbrück, était une religieuse catholique et résistante française durant la Seconde Guerre mondiale. Elle est reconnue Juste parmi les nations ; son procès en béatification est ouvert."
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rivet-487"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Élise_Rivet"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=4042932"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1390_8553"
"http://fr.dbpedia.org/resource/Élise_Rivet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/103591346/id"
