"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/2000/01/rdf-schema#label","Député d'un parlement cantonal suisse"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kantonsparlamentarier_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28157635"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Депутаты_кантональных_парламентов_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Kantonalpolitiker"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞士州议会议员"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://dbpedia.org/ontology/wikiPageID",6849138
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",182579494
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Député d'un parlement cantonal suisse"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_d'un_parlement_cantonal_suisse?oldid=182579494&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlement_cantonal_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_suisse"
