"subject","predicate","object"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2000/01/rdf-schema#label","R.O.B."
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2000/01/rdf-schema#label","ファミリーコンピュータ ロボット"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2000/01/rdf-schema#label","R.O.B."
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2000/01/rdf-schema#label","R.O.B."
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2000/01/rdf-schema#comment","R.O.B. (Robotic Operating Buddy), connu au Japon sous le nom Family Computer Robot (ファミリーコンピュータ ロボット, Famirī Konpyūta Robotto), est un accessoire de la Nintendo Entertainment System (NES) et de la Family Computer (Famicom). Il est commercialisé en 1985 au Japon et en Amérique du Nord, puis en 1986 en Europe. Il jouait aux côtés du joueur à deux jeux spécifiques : Gyromite et Stack-Up. Il est ensuite réapparu dans une multitude de jeux Nintendo, parfois comme simple clin d'œil, mais aussi comme personnage jouable dans d'autres jeux."
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:R.O.B."
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R.O.B."
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファミリーコンピュータ_ロボット"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/R.O.B."
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HVC-012"
"http://fr.dbpedia.org/resource/R.O.B.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R.O.B."
