"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Archevêque d'Oviedo"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Oviedo"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Oviedo"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Oviedští_arcibiskupové"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Arzobispos_d'Uviéu"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arquebisbes_d'Oviedo"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9419762"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Oviedo"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://dbpedia.org/ontology/wikiPageID",5593966
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://dbpedia.org/ontology/wikiPageRevisionID",110135930
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque d'Oviedo"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_d'Oviedo?oldid=110135930&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oviedo"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_les_Asturies"
