"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2000/01/rdf-schema#label","Domptage"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animal_training"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রাণী_প্রশিক্ষণ"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hayvan_terbiyecisi"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אילוף"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:تربيه_حيوانات"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Dresaj"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တိရစ္ဆာန်_လေ့ကျင့်ရေး"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Animal_aprentiseso"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7721757"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animal_training"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पशु_प्रशिक्षण"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Animal_training"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ترويض_الحيوانات"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동물_조련"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dressur"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ცხოველთა_წვრთნა"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huấn_luyện_động_vật"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дрэсіраванне_жывёл"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تربیت_حیوانات"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Амьтан_сургалт"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dressur"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pelatihan_haiwan"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dresado"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дрессировка"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://dbpedia.org/ontology/wikiPageID",11203390
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://dbpedia.org/ontology/wikiPageRevisionID",144915488
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2004/02/skos/core#prefLabel","Domptage"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arts_du_spectacle"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Domptage?oldid=144915488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Discipline_de_cirque"
"http://fr.dbpedia.org/resource/Catégorie:Domptage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dressage_(animaux)"
