"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://www.w3.org/2000/01/rdf-schema#label","Samedi soir en direct"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://www.w3.org/2000/01/rdf-schema#comment","Samedi soir en direct est une adaptation française de la célèbre émission américaine Saturday Night Live (concept déjà réutilisé par Les Nuls L'émission). Samedi soir en direct, présentée par Kad et Olivier, fut diffusée sur Canal+ du 13 septembre 2003 au 31 janvier 2004."
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470748"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1yy"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageID",3529280
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageRevisionID",175542295
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_se_discute"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Youn"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lellouche"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Pagny"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Foucault"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Ambrosio"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gad_Elmaleh"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Foïs"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Farrugia"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titoff"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_(animateur)"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Lemercier"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_et_Ramzy"
"http://fr.dbpedia.org/resource/Samedi_soir_en_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faut-il_%3F"
