"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2000/01/rdf-schema#label","David Emerson"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2000/01/rdf-schema#label","David Emerson"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2000/01/rdf-schema#comment","David Emerson (né le 17 septembre 1945 à Montréal, Québec) est un homme politique canadien. Il fut ministre du Commerce international, de la Porte d'entrée du Pacifique et des Jeux olympiques de Vancouver-Whistler, ainsi que ministre intérimaire des Affaires étrangères au sein du cabinet du premier ministre Stephen Harper."
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7933_9904"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/800/000123431/"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/David_Emerson"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ghr9"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338628"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_ايمرسون"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Emerson"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Emerson"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120993278"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85037715"
"http://fr.dbpedia.org/resource/David_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_إيمرسون_(سياسي)"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageID",626877
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageRevisionID",190757117
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Québécois"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver_Kingsway"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2006"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Davies"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Harper"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Queen's"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2008"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1945"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/information/about/people/key/bio.asp%3FLanguage=F&query=18581&s=M"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pm.gc.ca/fra/bio.asp%3Fid=4"
"http://fr.dbpedia.org/resource/David_Emerson","http://dbpedia.org/ontology/wikiPageLength",3453
"http://fr.dbpedia.org/resource/David_Emerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/David_Emerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Queen's"
"http://fr.dbpedia.org/resource/David_Emerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1945"
"http://fr.dbpedia.org/resource/David_Emerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta"
"http://fr.dbpedia.org/resource/David_Emerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anglo-Québécois"
"http://fr.dbpedia.org/resource/David_Emerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/David_Emerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/David_Emerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/David_Emerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/David_Emerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/David_Emerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/David_Emerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Emerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Emerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/David_Emerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/David_Emerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
