"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Rock Island County"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Comté de Rock Island"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Rock Island konderria (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Contea di Rock Island"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Рок-Айленд (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Condado de Rock Island"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة روك آيلاند (إلينوي)"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Quận Rock Island, Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","ロックアイランド郡 (イリノイ州)"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Rock Island County"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Rock Island est situé dans l'État de l'Illinois, aux États-Unis. Son siège est Rock Island. D'après le recensement de 2000, il est peuplé par 149 374 personnes. Sa superficie est de 1 168 km2, dont 1 105 km2 de terre, et 63 km2 d'eau. Historiquement, ce comté fut créé en 1831, à partir du comté de Jo Daviess. Son nom, Rock Island, vient d'une île du Mississippi."
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/17161.html"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_Island_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0516_1372"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039281"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:424282"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rock_Island_County"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Rock_Island_Gông_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491004"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rock_Island_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4907910/"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Rock_Island,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rock_Island_megye"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rock_Island_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_روك_آيلاند_(إلينوي)"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_Island_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Rock_Island_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Rock_Island"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rock_Island_County"
"http://fr.dbpedia.org/resource/Comté_de_Rock_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rock_Island_County"
