"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme_provençale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme_provençale","http://www.w3.org/2000/01/rdf-schema#label","Transport dans la Drôme provençale"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme_provençale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350412"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme_provençale","http://dbpedia.org/ontology/wikiPageID",6671105
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme_provençale","http://dbpedia.org/ontology/wikiPageRevisionID",166198035
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme_provençale","http://www.w3.org/2004/02/skos/core#prefLabel","Transport dans la Drôme provençale"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme_provençale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme_provençale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_dans_la_Drôme_provençale?oldid=166198035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme_provençale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_la_Drôme_provençale"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme_provençale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Drôme"
