"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beavoer","http://www.w3.org/2000/01/rdf-schema#label","Beavoer"
"http://fr.dbpedia.org/resource/Beavoer","http://dbpedia.org/ontology/wikiPageID",10343372
"http://fr.dbpedia.org/resource/Beavoer","http://dbpedia.org/ontology/wikiPageRevisionID",130536596
"http://fr.dbpedia.org/resource/Beavoer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_poitevin_de_commune_de_la_Vendée"
"http://fr.dbpedia.org/resource/Beavoer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir-sur-Mer"
"http://fr.dbpedia.org/resource/Beavoer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Beauvoir-sur-Mer"
"http://fr.dbpedia.org/resource/Beavoer","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Beavoer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_poitevin_de_commune_de_la_Vendée"
"http://fr.dbpedia.org/resource/Beavoer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beavoer?oldid=130536596&ns=0"
"http://fr.dbpedia.org/resource/Beavoer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beavoer"
