"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Nouvel Hôtel de ville de Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouvel Hôtel de ville de Budapest (en hongrois : Újvárosháza) est un édifice abritant l'assemblée métropolitaine de Budapest dans le 5e arrondissement de la capitale hongroise. L'établissement est situé dans le quartier de Belváros sur Váci utca."
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_City_Hall,_Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd7jv6"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_City_Hall,_Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146139"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageID",5664880
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",170434475
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belváros"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Váci_utca"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-V.svg"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Hongrie"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://dbpedia.org/ontology/wikiPageLength",1683
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.georss.org/georss/point","47.4951 19.0547"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://www.georss.org/georss/point","47.48953 19.0557"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Hongrie"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://xmlns.com/foaf/0.1/name","Újvárosháza"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://xmlns.com/foaf/0.1/name","Nouvel Hôtel de ville"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Nouvel_Hôtel_de_ville_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Kulturális_Örökség"
