"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Daisy Johnson"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2000/01/rdf-schema#label","黛西·約翰森"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Quake (personaje)"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2000/01/rdf-schema#label","デイジー・ジョンソン"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Daisy Johnson est une super-héroïne appartenant à l'univers Marvel de la maison d'édition américaine Marvel Comics. Créé par le scénariste Brian Michael Bendis et le dessinateur Gabriele Dell'Otto, le personnage de fiction apparaît pour la première fois dans le comic book Secret War #2 de 2004. Son apparence a été dessinée d'après celle d'Angelina Jolie dans le film Les Pirates du cyberespace (1995)"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дейзи_Джонсон"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daisy_Johnson"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424480"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daisy_Johnsonová"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黛西·約翰森"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קווייק_(קומיקס)"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイジー・ジョンソン"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дейзі_Джонсон"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daisy_Johnson"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daisy_Johnson"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daisy_Johnson"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Daisy_Johnson"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이지_존슨"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daisy_Johnson"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzsj1"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quake_(personaje)"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://dbpedia.org/ontology/wikiPageID",3032315
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",185403543
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Dell'Otto"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_du_SHIELD"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_Louisiane"
"http://fr.dbpedia.org/resource/Daisy_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
