"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2000/01/rdf-schema#label","伊利丹·怒風"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2000/01/rdf-schema#label","Illidan Grantempesta"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2000/01/rdf-schema#label","Иллидан"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2000/01/rdf-schema#label","World of Warcraft"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2000/01/rdf-schema#label","Illidan Stormrage"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2000/01/rdf-schema#label","Іллідан Лютошторм"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2000/01/rdf-schema#label","Illidan Hurlorage"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2000/01/rdf-schema#comment","Illidan Hurlorage (Illidan Stormrage en anglais) est un personnage de fiction de la série de jeux vidéo et de romans Warcraft créé par Blizzard Entertainment. Illidan fait son apparition dans Warcraft III dans lequel il incarne un chasseur de démon elfe de la nuit enfermé depuis la guerre des Anciens pour avoir prêté allégeance au démon Sargeras. Après avoir été libéré par Tyrande, qui requiert son aide pour lutter contre la Légion Ardente, il reste soumis aux démons pour lesquels il combat le Roi Liche après s'être allié aux Nagas et aux Elfes de Sang. Après sa défaite, il s'exile vers l'Outreterre. Il réapparaît ensuite dans l'extension The Burning Crusade de World of Warcraft, ainsi que dans l'extension nommée Legion, où il joue un rôle crucial afin de permettre aux héros incarnés par l"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illidan_Stormrage"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Illidan-Stormrage-22"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊利丹·怒風"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иллидан"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Illidan_Stormrage"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134dbm1"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illidan_Grantempesta"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іллідан_Лютошторм"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819544"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Illidan_Stormrage"
"http://fr.dbpedia.org/resource/Illidan_Hurlorage","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Илидан_Стормрејџ"
