"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2000/01/rdf-schema#label","André Massepain"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2000/01/rdf-schema#comment","André Massepain, né Virgile Solomonidès à Bucarest le 1er janvier 1917 et mort à Ivry-sur-Seine le 31 octobre 1999, est un écrivain grec de langue française et un traducteur en langue roumaine, allemande et anglaise. Auteur d'une douzaine de romans pour adultes sous le pseudonyme d'André Kedros, il a aussi écrit de très nombreux textes pour les jeunes, sous le pseudonyme d'André Massepain, qui lui ont valu plusieurs prix."
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=138440"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1024_5368"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?234484"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0005583"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/230309"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1352096"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11909536d#about"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/386355"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026946939/id"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848262"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/163552"
"http://fr.dbpedia.org/resource/André_Massepain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbh2"
