"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#label","Methaansulfonzuur"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#label","Ácido metanossulfônico"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#label","メタンスルホン酸"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#label","Acide méthylsulfonique"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#label","Acido metansolfonico"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#label","甲基磺酸"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#label","حمض سلفونيك الميثان"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide méthylsulfonique ou acide méthanesulfonique est un acide organique de formule brute CH4O3S. Il est utilisé en tant que catalyseur en synthèse organique notamment pour les estérifications, les alkylations, la formation d'acides carboxyliques et peroxycarboxyliques et est un indicateur environnemental des émissions de soufre dans l'atmosphère."
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/03S"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+5004"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22AFVFQIVMOAPDHO-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CS(=O)(=O)O"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=3718&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=36430"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1426387"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Methanesulfonic_acid"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/CH4O3S/c1-5(2,3)4/h1H3,(H,2,3,4)"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4026422"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=12EH9M7279"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=75-75-2"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.817"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεθανοσουλφονικό_οξύ"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL3039600"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Methanesulfonic_acid"
"http://fr.dbpedia.org/resource/Acide_méthylsulfonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Methansulfonsäure"
