"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Karjalainen II"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2000/01/rdf-schema#label","Karjalainen II Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Karjalainen II"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Karjalainen II est le 53ème gouvernement de la République de Finlande, qui a siégé 472 jours du 15 juillet 1970 au 29 octobre 1971."
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karjalainen_II_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karjalaisen_II_hallitus"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Karjalainen_II"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374313"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_2tlkjj"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mdmc"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Karjalainen_II"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ahti_Karjalainens_andre_regjering"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageID",14152939
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageRevisionID",190914765
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_et_de_la_Culture_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Väinö_Leskinen"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_finlandais_des_Affaires_économiques_et_de_l'Emploi"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_des_Forêts_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahti_Karjalainen"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna-Liisa_Tiekso"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eino_Uusitalo"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veikko_Helle"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Gestrin"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ahti_Karjalainen"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Berner"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammattiministeri"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalervo_Haapasalo"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Laaksonen"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erkki_Tuominen"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veikko_Saarto"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_démocratique_du_peuple_finlandais"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_suédois_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artturi_Jämsén"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaakko_Itälä"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aura_I"
"http://fr.dbpedia.org/resource/Gouvernement_Karjalainen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_populaire"
