"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#label","Língua mopan"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#label","Maya mopan"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#label","Мопанский язык"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#label","Mopan"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#label","Idioma mopán"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#label","Mopán language"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#comment","Le maya mopan (ou maya mopán, mopan) est une langue maya parlée au Belize et au Guatemala."
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/4694"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1823.html"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1750.html"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/mop"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_mop"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1061069"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Mopan"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모판어"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モパン語"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мопански_јазик"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_maya,_mopán"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_mopán"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_mopan"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/mop"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mopanca"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_mopán"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36183"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mopani_keel"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388908"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mopan_(taal)"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мопанский_язык"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mopán_language"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_mopán"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/mopa1243"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mopan"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mopanų_kalba"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mopan-Sprache"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mopan"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mopan"
"http://fr.dbpedia.org/resource/Maya_mopan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ct8nr"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageID",4490693
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageRevisionID",180813651
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mayas"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_éjective"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_alphabétique_des_langues_mayas"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_implosive"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Guatemala"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Belize"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Maya_mopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
