"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://www.w3.org/2000/01/rdf-schema#label","1er bataillon de volontaires des Côtes-du-Nord"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageID",6794035
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",147605505
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1792"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://dbpedia.org/ontology/wikiPageLength",324
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1792"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1er_bataillon_de_volontaires_des_Côtes-du-Nord?oldid=147605505&ns=0"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_des_Côtes-du-Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1er_bataillon_de_volontaires_des_Côtes-du-Nord"
