"subject","predicate","object"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2000/01/rdf-schema#label","Safe from Harm (песня)"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2000/01/rdf-schema#label","Safe from Harm"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2000/01/rdf-schema#comment","Safe from Harm est le troisième single issu de Blue Lines, le premier album de Massive Attack. La basse, la guitare, et la batterie sont samplées de la chanson Stratus par Billy Cobham, de son album Spectrum. Le chant est de Shara Nelson. Safe from Harm (Perfecto Mix) est jouée à la fin du film The Insider réalisé par Michael Mann."
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=PKtTmZnVhhI"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/189344"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/32623"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Safe_from_Harm"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Safe_from_Harm_(песня)"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h76tp"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safe_from_Harm_(song)"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Safe_from_Harm_(სიმღერა)"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Safe_from_Harm_(Massive_Attack)"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/91febbfe-7e13-3694-a14e-523d09993091"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Safe_from_Harm_(song)"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042038"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageID",4439627
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageRevisionID",149158453
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Dollar"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Massive_Attack"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1991"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massive_Attack_EP"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mann"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Lines"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shara_Nelson"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronica"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_phonographique"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Cobham"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unfinished_Sympathy"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massive_Attack"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révélations_(film)"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inflightdata.com/03.html"
"http://fr.dbpedia.org/resource/Safe_from_Harm","http://dbpedia.org/ontology/wikiPageLength",2051
