"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2000/01/rdf-schema#label","Droit à la Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바베이도스의_법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfraith_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_barbadiano"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بارباڈوسی_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law_of_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(Barbados)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_de_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7292217"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قوانین_باربادوس"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Barbadian_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_بربادوسي"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://dbpedia.org/ontology/wikiPageID",7198224
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://dbpedia.org/ontology/wikiPageRevisionID",166024748
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2004/02/skos/core#prefLabel","Droit à la Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_à_la_Barbade?oldid=166024748&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_la_Barbade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Amérique_par_pays"
