"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/2000/01/rdf-schema#label","جرذ شجره فيريراس الشوكيه"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/2000/01/rdf-schema#label","Rat épineux arboricole"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/2000/01/rdf-schema#label","Mesomys hispidus"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/2000/01/rdf-schema#label","Mesomys hispidus"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/2000/01/rdf-schema#label","Mesomys hispidus"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/2000/01/rdf-schema#label","Mesomys hispidus"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/2000/01/rdf-schema#label","Mesomys hispidus"
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/2000/01/rdf-schema#comment","Mesomys hispidus Cet article est une ébauche concernant les rongeurs. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Mesomys hispidus Espèce Mesomys hispidus(Desmarest, 1817) Statut de conservation UICN LC : Préoccupation mineure Ce rat fréquente volontiers les zones d'abattage des arbres et même les combles dans les faubourgs des villages. Il se reproduit toute l'année. La femelle donne le jour généralement à un seul petit, plus rarement jusqu'à trois."
"http://fr.dbpedia.org/resource/Rat_épineux_arboricole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5219935"
