"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganesha"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganesha"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganesha"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","ガネーシャ"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganesh"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganeixa"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganesha"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganeśa"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganesha"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganesh"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganesha"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","Ganesha"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#label","غانيشا"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#comment","Dans l’hindouisme, Ganesh, (IAST : Gaṇeśa), Vinâyaka, Gaṇapati (« le chef [Pati] des troupes de divinités [Ganas] » ou mieux « le seigneur des catégories ») ou Pillayar dans le sud de l’Inde est le dieu qui supprime les obstacles. Il est aussi le dieu de la sagesse, de l’intelligence, de l’éducation et de la prudence, le patron des écoles et des travailleurs du savoir. Reconnaissable à sa tête d'éléphant, il est sans doute le dieu le plus vénéré en Inde, et son aura touche tout le sous-continent indien et l'Asie en général. Il est le fils de Shiva et Pârvatî, l’époux de Siddhi (le Succès), Buddhi (l'Intellect) et Riddhî (la Richesse)."
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ganesa"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ganesha"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028959.xml"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-गणपती.wav"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A024160"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908816"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ganesha"
"http://fr.dbpedia.org/resource/Ganesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/10011"
