"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://www.w3.org/2000/01/rdf-schema#label","Isotogastruroidea"
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://dbpedia.org/ontology/wikiPageID",4324962
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://dbpedia.org/ontology/wikiPageRevisionID",160310143
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-famille_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poduromorpha"
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotogastrura"
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Isotogastrura"
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-famille_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poduromorpha"
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isotogastruroidea?oldid=160310143&ns=0"
"http://fr.dbpedia.org/resource/Isotogastruroidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isotogastruroidea"
