"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Suíça nos Jogos Olímpicos de Verão de 1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Switzerland at the 1920 Summer Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1920/Teilnehmer (Schweiz)"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Szwajcaria na Letnich Igrzyskach Olimpijskich 1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Швейцария на летних Олимпийских играх 1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Suisse aux Jeux olympiques de 1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#comment","La Suisse participe aux Jeux olympiques d'été de 1920 à Anvers, en Belgique. Elle y remporte onze médailles : deux d'or, deux d'argent et sept de bronze, se classant à la 13e place au tableau des médailles. La délégation suisse compte 77 sportifs (77 hommes)."
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitserland_op_de_Olympische_Zomerspelen_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศสวิตเซอร์แลนด์ในโอลิมปิกฤดูร้อน_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sveits_under_Sommer-OL_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwajcaria_na_Letnich_Igrzyskach_Olimpijskich_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швейцария_на_летних_Олимпийских_играх_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switzerland_at_the_1920_Summer_Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1920/Teilnehmer_(Schweiz)"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146191"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svizzera_ai_Giochi_della_VII_Olimpiade"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1920年アントワープオリンピックのスイス選手団"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švýcarsko_na_Letních_olympijských_hrách_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suíça_nos_Jogos_Olímpicos_de_Verão_de_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageID",6456788
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageRevisionID",163282100
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rudolf_(aviron)"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Antognini"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Olympic"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suisse_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/suisse"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/countries/SUI/summer/1920/"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swissolympic.ch/fr/"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageLength",4235
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1920"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suisse_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortname"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Suisse_aux_Jeux_olympiques_de_1920?oldid=163282100&ns=0"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Switzerland.svg"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/classement",13
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/code","SUI"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/drapeau","Flag of Switzerland.svg"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/lieu","Anvers"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/argent",2
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/bronze",7
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/or",2
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/saison","été"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/participation","aux Jeux d'été"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/compétitionPrécédente","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/compétitionSuivante","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/athlètes",77
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_de_1920","http://fr.dbpedia.org/property/comitéOlympique","http://fr.dbpedia.org/resource/Swiss_Olympic"
