"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Puissance mondiale"
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410645"
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://dbpedia.org/ontology/wikiPageID",1875752
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",125688678
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superpuissance"
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperpuissance_(politique)"
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_puissance"
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://dbpedia.org/ontology/wikiPageLength",168
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puissance_mondiale?oldid=125688678&ns=0"
"http://fr.dbpedia.org/resource/Puissance_mondiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puissance_mondiale"
