"subject","predicate","object"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/2000/01/rdf-schema#label","Right Stuff"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/2000/01/rdf-schema#label","ライトスタッフ (ゲーム会社)"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/2000/01/rdf-schema#comment","Right Stuff Co. Ltd. (株式会社ライトスタッフ?) était une société japonaise de développement de jeu vidéo basée à Tokyo, fondé en 1990. Elle a fermé en 1999."
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhwph"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Right_Stuff_(company)"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140224310#about"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129212390"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7333578"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライトスタッフ_(ゲーム会社)"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/wikiPageID",8757656
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/wikiPageRevisionID",160390160
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alshark"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharp_X68000"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Tokyo"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC-Engine"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/wikiPageLength",685
"http://fr.dbpedia.org/resource/Right_Stuff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Tokyo"
"http://fr.dbpedia.org/resource/Right_Stuff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Right_Stuff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Right_Stuff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Right_Stuff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Right_Stuff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Right_Stuff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Right_Stuff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Right_Stuff?oldid=160390160&ns=0"
"http://fr.dbpedia.org/resource/Right_Stuff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Right_Stuff"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/abstract","Right Stuff Co. Ltd. (株式会社ライトスタッフ?) était une société japonaise de développement de jeu vidéo basée à Tokyo, fondé en 1990. Elle a fermé en 1999."
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Right_Stuff","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
