"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2000/01/rdf-schema#label","ゲアン省"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2000/01/rdf-schema#label","Nghệ An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2000/01/rdf-schema#label","乂安省"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Nghe An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2000/01/rdf-schema#label","Nghệ An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2000/01/rdf-schema#label","Nghệ An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2000/01/rdf-schema#comment","Nghệ An est une province de la région Côte centrale du Nord du Viêt Nam et a comme capitale la ville de Vinh."
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nghe_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Vietnam/Provinces/Nghe_An/"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нге_Ан_(провинция)"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乂安省"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g3vtv"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nghe_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Nghe_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nghệ_An_(provincie)"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/응에안성"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124982563#about"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нге_Ан"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/न्ने_ऐन_प्रान्त"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36587"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нгеан"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1559969/"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tỉnh_Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nghệ_An_ili"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nghe_An_(provincie)"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nghệ_An_Province"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82123472"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145442151"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نگہ_آن_صوبہ"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲアン省"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нге_Ан"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดเหงะอาน"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нгеан"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nghe_An_(lalawigan)"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3d87e9e8-8e29-407a-834c-e5a5cf7adaa4"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/乂安省"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Nghe_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Nghệ_An_(Prowins)"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Нге_Ан"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Nghe_An_Lalawigan"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nghệ_An_province"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نه_آن_اوستانی"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_ني_أن"
"http://fr.dbpedia.org/resource/Nghệ_An","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_نه_آن"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageID",1321604
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageRevisionID",171943196
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thái_Hòa"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_centrale_du_Nord"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hưng_Nguyên"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tân_Kỳ"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Con_Cuông"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_du_Viêt_Nam_par_région"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Nghệ_An"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7A_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Thanh_Chương"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yên_Thành"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Anh_Sơn"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Đô_Lương"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracixalus_quangi"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nam_Đàn"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tho"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:VN"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï_(peuple)"
"http://fr.dbpedia.org/resource/Nghệ_An","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Quỳnh_Lưu"
