"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Bataillon canadien des zouaves pontificaux"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://www.w3.org/2000/01/rdf-schema#comment","Les zouaves pontificaux canadiens sont un groupe de soldats partis en Italie défendre le pape durant les guerres d’unification italienne. Fondé en 1867, il faudra attendre jusqu’en 1870 pour voir les premiers soldats canadiens débarquer en Europe. L’Association des zouaves pontificaux canadiens prendra plusieurs formes jusqu’à sa disparition en 1993. Aujourd'hui, une seule compagnie au Québec est toujours active, la numéro 27 à Salaberry-de-Valleyfield[citation nécessaire]."
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1zqd"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890994"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageID",451781
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageRevisionID",187898932
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1870"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles-Edmond_Rouleau.png"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piopolis"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Amérique_francophone"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétienté"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Bourget"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Warren"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États_pontificaux"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaberry-de-Valleyfield"
"http://fr.dbpedia.org/resource/Bataillon_canadien_des_zouaves_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Montréal"
