"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Priuli"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・プリウーリ"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Priuli"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Priuli ou Prioli (né en 1575 ou 1580 à Venise et mort en 1626 à Vienne) est un compositeur et organiste italien."
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/443"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2038946"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-priuli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/p1125"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1938_1702"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mutopiaproject.org/cgibin/make-table.cgi?Composer=PriuliG"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=47592547"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097991887088"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Priuli,_Giovanni"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20191041763"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02045789"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rg0ggj"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384368"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=21898"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005245134"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوڤانى_پريولى"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/21550"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giovanni_Priuli"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88010693"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/26f5bb0f-3163-4ff3-bdf5-369d9ac5102f"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119036738"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/244036853/id"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147961862#about"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョヴァンニ・プリウーリ"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ובאני_פריאולי"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30016020"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1020788/about"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p140538380"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Priuli"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6021178"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100206587"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445743"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Priuli"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_yn8"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Giovanni_Priuli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venise"
