"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/2000/01/rdf-schema#label","Jitesh Gadhia"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/2000/01/rdf-schema#comment","Jitesh Kishorekumar Gadhia, baron Gadhia, né le 27 mai 1950 est un banquier d'investissement britannique du Parti conservateur et membre de la Chambre des lords. Membre du groupe des leaders des donateurs de grande valeur, il est décrit par The Herald comme un membre du «cercle restreint» de David Cameron ."
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p69019.htm#i690188"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-gadhia/4575"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26923155"
"http://fr.dbpedia.org/resource/Jitesh_Gadhia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jitesh_Gadhia,_Baron_Gadhia"
