"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/2000/01/rdf-schema#label","Tomba! 2: The Evil Swine Return"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/2000/01/rdf-schema#label","تومبا! 2: عودة الخنزير الشرير"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/2000/01/rdf-schema#label","Tombi! 2"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/2000/01/rdf-schema#comment","Tombi! 2 (Tomba! 2: The Evil Swine Return aux États-Unis et Tomba: The Wild Adventures au Japon) est un jeu vidéo de plates-formes sorti en 1999 sur PlayStation. Le jeu a été développé par et édité par Sony Computer Entertainment. Il s'agit de la suite de Tombi!."
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/tomba-2-the-evil-swine-return"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tombi!_2"
"http://fr.dbpedia.org/resource/Tombi!_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تومبا!_2:_عودة_الخنزير_الشرير"
