"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2000/01/rdf-schema#label","Georgian Technical University"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2000/01/rdf-schema#label","格鲁吉亚工业大学"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2000/01/rdf-schema#label","Université technique géorgienne"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2000/01/rdf-schema#label","Gruziński Uniwersytet Techniczny"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2000/01/rdf-schema#comment","L'Université technique géorgienne (acronyme « GTU », anciennement Institut polytechnique géorgien V.I. Lénine) est la principale et la plus grande université technique de Géorgie. Elle est située dans la capitale Tbilissi."
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0702_1187"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Technical_University_of_Georgia"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gtuge"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.41405.34"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/georgian-technical-university"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/131762061"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージア技術大学"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грузінскі_тэхнічны_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格鲁吉亚工业大学"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x2v6"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gruziński_Uniwersytet_Techniczny"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грузинский_технический_университет"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Universitat_Tecnica_de_Georgia"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վրաստանի_տեխնիկական_համալսարան"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1425119"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georgische_Technische_Universität"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gürcüstan_Texniki_Universiteti"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgian_Technical_University"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האוניברסיטה_הטכנולוגית_של_גאורגיה"
"http://fr.dbpedia.org/resource/Université_technique_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საქართველოს_ტექნიკური_უნივერსიტეტი"
