"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/2000/01/rdf-schema#label","Bedřich Havránek"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/2000/01/rdf-schema#label","Bedřich Havránek"
"http://fr.dbpedia.org/resource/Bedřich_Havránek","http://www.w3.org/2000/01/rdf-schema#comment","Bedřich Havránek , aussi transcrit Friedrich Havránek, est un peintre paysagiste et illustrateur tchèque, de la période romantique, né le 4 janvier 1821 à Prague et décédé le 1er mars 1899 dans la même ville. Il étudie à l'Académie de Prague sous l’égide d’Antonín Mánes. Après ses études, il visite la France, la Pologne, l'Allemagne et l'Angleterre et compile des carnets de croquis de ses voyages."
