"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2000/01/rdf-schema#label","Master of Ceremonies"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2000/01/rdf-schema#label","司儀"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2000/01/rdf-schema#label","رئيس تشريفات"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2000/01/rdf-schema#label","Người dẫn chương trình"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2000/01/rdf-schema#label","Mestre de cerimônias"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2000/01/rdf-schema#label","Maître de cérémonie"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2000/01/rdf-schema#label","Master of Ceremonies"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2000/01/rdf-schema#label","Konferencier"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2000/01/rdf-schema#comment","Un maître de cérémonie, ou plus couramment dans le milieu anglophone master of ceremonies (MC), est, au sens strict, un animateur de spectacle, c'est-à-dire la personne qui dirige une ou des cérémonies, une fête, une soirée ou un spectacle."
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Master_of_ceremonies"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Master_of_Ceremony"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/MC"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maestru_de_ceremonii"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Master_of_Ceremonies"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk0b5q"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Master_of_Ceremonies"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mestre_de_cerimônias"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MC"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Master_of_Ceremonies"
"http://fr.dbpedia.org/resource/Maître_de_cérémonie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мајстор_церемоније"
