"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus kotschyi"
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://dbpedia.org/ontology/wikiPageID",6643775
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://dbpedia.org/ontology/wikiPageRevisionID",84192395
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediodactylus_kotschyi"
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mediodactylus_kotschyi"
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cyrtodactylus_kotschyi?oldid=84192395&ns=0"
"http://fr.dbpedia.org/resource/Cyrtodactylus_kotschyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cyrtodactylus_kotschyi"
