"subject","predicate","object"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2000/01/rdf-schema#label","Two Medicine Campground Camptender's Cabin"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2000/01/rdf-schema#comment","La Two Medicine Campground Camptender's Cabin est une cabane américaine située dans le comté de Glacier, dans le Montana. Construite dans un style rustique au sein du parc national de Glacier vers 1927, elle est inscrite au Registre national des lieux historiques depuis le 19 janvier 1996."
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/95001580"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Two_Medicine_Campground_Camptender's_Cabin"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yc4xz"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Two_Medicine_Campground_Camptender's_Cabin"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7859079"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageID",13339260
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageRevisionID",171241432
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1996"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabane"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_rustique"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabane_inscrite_au_Registre_national_des_lieux_historiques_dans_le_parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Glacier"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Glacier"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/wikiPageLength",898
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.georss.org/georss/point","48.488273 -113.366141"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cabane_inscrite_au_Registre_national_des_lieux_historiques_dans_le_parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Glacier"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1996"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Two_Medicine_Campground_Camptender's_Cabin?oldid=171241432&ns=0"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4883
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.366
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Two_Medicine_Campground_Camptender's_Cabin"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q63561848"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.36614227295 48.488273620605)"
"http://fr.dbpedia.org/resource/Two_Medicine_Campground_Camptender's_Cabin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.36614227295 48.488273620605)"
