"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotation","http://www.w3.org/2000/01/rdf-schema#label","Rotation"
"http://fr.dbpedia.org/resource/Rotation","http://www.w3.org/2000/01/rdf-schema#label","Rotation"
"http://fr.dbpedia.org/resource/Rotation","http://www.w3.org/2000/01/rdf-schema#label","Rotació (desambiguació)"
"http://fr.dbpedia.org/resource/Rotation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rotation"
"http://fr.dbpedia.org/resource/Rotation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rotació_(desambiguació)"
"http://fr.dbpedia.org/resource/Rotation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rotation"
"http://fr.dbpedia.org/resource/Rotation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rotație_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Rotation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotation"
"http://fr.dbpedia.org/resource/Rotation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotation_(disambiguation)"
"http://fr.dbpedia.org/resource/Rotation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21164393"
"http://fr.dbpedia.org/resource/Rotation","http://dbpedia.org/ontology/wikiPageID",1119177
"http://fr.dbpedia.org/resource/Rotation","http://dbpedia.org/ontology/wikiPageRevisionID",182836305
"http://fr.dbpedia.org/resource/Rotation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Rotation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_fonctionnelle"
"http://fr.dbpedia.org/resource/Rotation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translation"
"http://fr.dbpedia.org/resource/Rotation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Rotation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topspin"
"http://fr.dbpedia.org/resource/Rotation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Rotation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_différentielle"
"http://fr.dbpedia.org/resource/Rotation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_de_l'œuf_dur"
