"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2000/01/rdf-schema#label","Ishikari (ferry de 2011)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2000/01/rdf-schema#label","いしかり (フェリー・3代)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2000/01/rdf-schema#comment","L‘Ishikari (いしかり, Ishikari) est un ferry rapide appartenant à la compagnie japonaise Taiheiyō Ferry. Construit entre 2010 et 2011 aux chantiers Mitsubishi Heavy Industries de Shimonoseki, il assure depuis mars 2011 les liaisons entre la côte Pacifique d'Honshū et Hokkaidō."
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9526655"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ishikari_(ship,_2011)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9526655"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/431000590"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ishikari_(ship,_2011)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22123359"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ishikari_(Schiff,_2011)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv1qfj7p"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いしかり_(フェリー・3代)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageID",12630348
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",188706636
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiso_(ferry_de_2005)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ICS_Pennant_One.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ICS_Pennant_Three.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2010"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ICS_Pennant_Six.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Japan.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaoké"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santorin"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Juliet.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2011_de_la_côte_Pacifique_du_Tōhoku"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEMT_Pielstick"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Mitsubishi_Heavy_Industries"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISHIKARI_(3rd)_under_construction_in_Mitsubishi_Heavy_Industries_Shimonoseki_Shipyard.jpg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiheiyō_Ferry"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendai"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishikari"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erotokritos_(ferry)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Tōhoku"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterion_II"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ICS_Pennant_Seven.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Shimonoseki"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimonoseki"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delta.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentō"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferry_japonais"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taiheiyo-ferry.co.jp/english/senpaku/newishikari.html"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/wikiPageLength",8248
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ferry_japonais"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Shimonoseki"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2010"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Mitsubishi_Heavy_Industries"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ishikari_(ferry_de_2011)?oldid=188706636&ns=0"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/いしかり_特等洋室.jpg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICS_Pennant_Three.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/太平洋フェリー_いしかり_（Ferry_Pacific_Ocean_Ishikari）_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juliet.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishikari_01.jpg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishikari_02.jpg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISHIKARI_(3rd)_under_construction_in_Mitsubishi_Heavy_Industries_Shimonoseki_Shipyard.jpg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishikari_10.jpg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishikari(3rd),_JAPAN.jpg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICS_Pennant_One.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICS_Pennant_Seven.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICS_Pennant_Six.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/légende","L‘Ishikari à Ōsaka lors de son inauguration."
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/nom","Ishikari"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/type","Ferry rapide"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/vitesse",26
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/capacité",777
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/capacité",100
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/capacité",189
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/lancement",2010-08-26
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/pavillon","http://fr.dbpedia.org/resource/Fichier:Flag_of_Japan.svg"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/pavillon","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/Taiheiyō_Ferry"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/chantier","Mitsubishi Heavy Industries, Shimonoseki,"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/commandé",2008
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/imo",9526655
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/indicatif",15
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/pont",9
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://fr.dbpedia.org/property/voyageInaugural",2011-03-25
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ishikari(3rd),_JAPAN.jpg?width=300"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ishikari_(ferry_de_2011)"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/length","200"
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/abstract","L‘Ishikari (いしかり, Ishikari) est un ferry rapide appartenant à la compagnie japonaise Taiheiyō Ferry. Construit entre 2010 et 2011 aux chantiers Mitsubishi Heavy Industries de Shimonoseki, il assure depuis mars 2011 les liaisons entre la côte Pacifique d'Honshū et Hokkaidō."
"http://fr.dbpedia.org/resource/Ishikari_(ferry_de_2011)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries"
