"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#label","Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#label","Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#label","Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#label","Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#label","Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#label","Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#label","Amanitores"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#label","Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#label","Аманітора"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#comment","La reine candace Amanitore (née vers 50 av. J.-C., morte en 20 apr. J.-C.) est la fille de la reine Amanishakhéto. Elle règne de l'année 1 avant J.-C. à l'année 20 sur le royaume de Koush, couvrant le territoire de la Nubie, correspondant actuellement au sud de l'Égypte et au nord du Soudan. Elle est co-régente avec son mari ou son fils Natakamani. Son règne est marqué par d'importantes constructions et restaurations à Méroé, à Naqa, à Napata, Amhara. Ce sont notamment des temples et des pyramides, deux cents pyramides nubiennes."
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amanitores"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058bpk3"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أماني_تيري"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аманиторе"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аманітора"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마니토레"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257004"
"http://fr.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amanitore"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageID",13315894
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageRevisionID",185684313
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebel_Barkal"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Nesout-bity"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amhara_(région)"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atbara_(rivière)"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Sa-Rê"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_Porter"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titulature_royale_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_(apôtre)"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_20"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanishakhéto"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Koush"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffith_Institute"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méroé"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_koushite"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalind_Moss"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilization_VI"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_(évangéliste)"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rê"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candace"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chendi"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Marie_Gerard"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napata"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naqa"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunuque"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramides_nubiennes"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Isaïe"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashmolean_Museum"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amanitore_name.jpg"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_femmes_monarques"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Török"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.griffith.ox.ac.uk/topbib/pdf/pm7.pdf"
"http://fr.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageLength",9954
"http://fr.dbpedia.org/resource/Amanitore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Amanitore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_koushite"
"http://fr.dbpedia.org/resource/Amanitore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_20"
"http://fr.dbpedia.org/resource/Amanitore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Amanitore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Amanitore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reine"
"http://fr.dbpedia.org/resource/Amanitore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amanitore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
