"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","Compania de Transport Public Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","Openbaar vervoer in Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","RATUC"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","Compania de Transport Public Cluj"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","Compagnie de transport public de Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#comment","Compagnie de transport public de Cluj-Napoca (en roumain : Compania de Transport Public Cluj-Napoca abrégé en CTP), connue jusqu'en 2013 comme Régie autonome des transports urbain de voyageurs (en roumain : Regia Autonomă de Transport Urban Călători, abrégé en RATUC), est l'exploitant du réseau de transports en commun de Cluj-Napoca (Kolozsvár en hongrois) en Transylvanie. Le réseau est composé de lignes de tramway, trolleybus et autobus. Sur les 662 kilomètres de rues, 342 sont empruntées par des transports en commun."
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compania_de_Transport_Public_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compania_de_Transport_Public_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Openbaar_vervoer_in_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Compania_de_Transport_Public_Cluj"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kolozsvár_tömegközlekedése"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y8b9v"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Compania_de_Transport_Public_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266625"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compania_de_Transport_Public_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RATUC"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageID",7640106
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageRevisionID",186687683
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Europe"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ayant_son_siège_en_Roumanie"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Roumanie"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_de_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Trolley_3.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Trolley_4.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Trolley_1.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Trolley_25.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Trolley_6.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Trolley_7.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Bus_23.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Bus_8.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Bus_21.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Bus_22.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Tram_101.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Tram_102.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Bus_9.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clujul_in_1902_Piata_Unirii.jpg"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RATUC_Tram_100.png"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cluj-Napoca,_PESA_82,_2012.06.09_(1).jpg"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctpcj.ro"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctpcj.ro/index.php/ro/"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://dbpedia.org/ontology/wikiPageLength",8031
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Roumanie"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ayant_son_siège_en_Roumanie"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Compagnie_de_transport_public_de_Cluj-Napoca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Cluj-Napoca"
