"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 312 T3"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrari 312 T3 est une monoplace de Formule 1 engagée par la Scuderia Ferrari dans le cadre du championnat du monde en 1978 et 1979. Elle est pilotée par Carlos Reutemann, Gilles Villeneuve et Jody Scheckter."
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrari_312_T3"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferrari_312_T3"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrari_312_T3"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgkhr"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7822222"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferrari_312T3"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://dbpedia.org/ontology/wikiPageID",7595163
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://dbpedia.org/ontology/wikiPageRevisionID",185002574
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1978"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1979"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeo"
"http://fr.dbpedia.org/resource/Ferrari_312_T3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Reutemann"
