"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2000/01/rdf-schema#label","جيريمى تومسون"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Thompson (American football)"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Thompson"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2000/01/rdf-schema#label","جيريمي تومسون (لاعب كرة قدم أمريكية)"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Cam Thompson (né le 9 octobre 1985 à Voorhees Township) est un joueur américain de football américain évoluant au poste de defensive end. Il est agent libre depuis le 26 avril 2010."
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/T/ThomJe99.htm"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيريمى_تومسون"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيريمي_تومسون_(لاعب_كرة_قدم_أمريكية)"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeremy_Thompson_(American_football)"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043m7m9"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177359"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageID",5402433
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",171703764
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Defensive_end"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1985"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Maryland"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voorhees_Township"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Jeremy_Thompson","http://dbpedia.org/ontology/wikiPageLength",3904
