"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#label","Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#label","Ziesel"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#label","Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#label","黃鼠屬"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#label","Suseł"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#label","Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#label","Spermophile"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#label","Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#comment","Spermophilus Spermophilus Spermophilus columbianus,spermophile de Colombie Genre SpermophilusF. Cuvier, 1825 Les spermophiles (genre Spermophilus), encore appelés sousliks ou écureuils terrestres, sont des rongeurs de la famille des sciuridés, aux mœurs terrestres. Spermophile signifie « qui aime les graines », du grec sperma : « graine » et philein : « aimer »."
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000376534"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41528"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/15104"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2437289"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180145"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SPRMG"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/179974"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/suslik"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4740"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1573824"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4174779"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305738"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12400978"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yumronqoziqlar"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/땅다람쥐속"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9996"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gelengi"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zizelo"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Суслікі"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Souslik"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sislar"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Йомраннар"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spermophilus"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стоболки"
"http://fr.dbpedia.org/resource/Spermophile","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Ӧркӧ"
