"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2000/01/rdf-schema#label","Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2000/01/rdf-schema#label","Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2000/01/rdf-schema#label","Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2000/01/rdf-schema#label","Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206746"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фаби"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageID",1778554
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageRevisionID",90301239
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teo_Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corrado_Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Teo_Fabi"
"http://fr.dbpedia.org/resource/Fabi","http://dbpedia.org/ontology/wikiPageLength",356
"http://fr.dbpedia.org/resource/Fabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fabi?oldid=90301239&ns=0"
"http://fr.dbpedia.org/resource/Fabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fabi"
