"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","Alfred G. Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","Alfred G. Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","Alfred G. Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","Альфред Гілман"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","アルフレッド・ギルマン"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","Гилман, Альфред"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","Alfred G. Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","ألفريد جيلمان"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","Alfred G. Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","Alfred Goodman Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Goodman Gilman est un biochimiste américain né à New Haven (Connecticut) le 1er juillet 1941 et mort le 23 décembre 2015 à Dallas. Il a reçu le prix Nobel de physiologie ou médecine en 1994 avec Martin Rodbell pour leurs travaux sur les protéines membranaires."
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alfred_G._Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alfred-gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alfred-gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=156331668"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=90915"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alfred-G-Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000476"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=817933"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_G._Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6057tdh"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1009264x"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2359849"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/136/000133734/"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1954_1411"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-873004"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021243"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=92236"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00260908"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1249364"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35226775"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000051213"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5226902"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0464531.xml"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=61014371"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלפרד_גילמן"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفريد_جيلمان"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Alfred_Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/343915"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alfred_G._Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алфрэд_Гілман"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296423"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alfred_G._Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلفرد_جی._گیلمان"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_G._Gilman"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032593937/id"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अल्फ्रेड_जी॰_गिलमैन"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾爾佛列·古曼·吉爾曼"
"http://fr.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Alfred_Goodman_Gilman"
