"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BackScene"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#label","فات چون"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#label","Fat Jon"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#label","ファット・ジョン"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#comment","Fat Jon, de son vrai nom John Marshall, né le 8 août 1969 à Cincinnati, dans l'Ohio, est un compositeur et producteur de hip-hop américain. Il est l'un des quatre membres des Five Deez, aux côtés de Pase Rock, Sonic, et Kyle David. Il a participé à la musique de l'anime Samurai Champloo. Fat Jon habite en Allemagne."
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/975575"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/445384"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/9338"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/fatjon35"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/21957"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7288_0302"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1720439"
"http://fr.dbpedia.org/resource/Fat_Jon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000182643"
