"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Harfleur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19549268"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Арфлёре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Harfleur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://dbpedia.org/ontology/wikiPageID",8794844
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://dbpedia.org/ontology/wikiPageRevisionID",121582191
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Harfleur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Harfleur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Harfleur?oldid=121582191&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Normandie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Maritime"
