"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/2000/01/rdf-schema#label","Canadian Classic"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi Canadian Classic est un tournoi de squash qui se déroule à Toronto. Il fait partie du PSA World Tour. Le tournoi se joue depuis 2000 et s'interrompt en 2008. De 2000 à 2006, à l'exception de 2004 et 2005, le tournoi appartient à la catégorie 5 star avec un prix de 50 000 $. En 2004, il appartient à la catégorie 4 star avec un prix de 40 000 $, en 2005 il n'a pas eu lieu. Au cours de la saison 2007, le tournoi fait partie pour la première fois des Super Séries PSA et obtient le statut de Super Séries Argent avec 75 000 $. La dernière fois qu'il est joué en 2008, il s'agit à nouveau d'un tournoi de catégorie 5 star et le prix est à nouveau de 50 000 $."
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canadian_Classic"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1b4rg0"
"http://fr.dbpedia.org/resource/Canadian_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379161"
