"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Mântua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Mantova"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Nassüü_a_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8062703"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_مانتوفا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Mantuans"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Mantově"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Мантуї"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Мантуа"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Мантуе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Мантуі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Mantui"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մանտովա_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://dbpedia.org/ontology/wikiPageID",2919776
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",124292202
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Mantoue?oldid=124292202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie_par_ville"
