"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/2000/01/rdf-schema#label","Cimetière des sans nom (Berlin-Grunewald)"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière des sans nom (Friedhof der Namenlosen) est un cimetière berlinois situé sur Schildhornweg dans la forêt de Grunewald à Berlin-Grunewald en Allemagne. Son nom actuel officiel est Städtischer Friedhof Grunewald-Forst « cimetière municipal de la forêt sylvicole de Grunewald ». Il s'étend sur 4981 m² soit un demi-hectare."
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Friedhof_Grunewald-Forst"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedhof_Grunewald-Forst"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Friedhof_Grunewald-Forst"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedhof_Grunewald-Forst"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457334"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk50w"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageID",10762762
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageRevisionID",183016559
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_(chanteuse)"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Paons"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_funéraire"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_commune"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_forestier"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Reed"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_de_Berlin"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Grunewald"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehrengrab"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Berlin"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_bière"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_d'honneur_(titre_honorifique)"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterrement_vivant"
"http://fr.dbpedia.org/resource/Cimetière_des_sans_nom_(Berlin-Grunewald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_capital"
