"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/2000/01/rdf-schema#label","Opération Sutton"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/2000/01/rdf-schema#label","Operazione Sutton"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/2000/01/rdf-schema#label","Операция «Саттон»"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/2000/01/rdf-schema#label","Operation Sutton"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/2000/01/rdf-schema#comment","Pendant la guerre des Malouines de 1982, l'Opération Sutton est le nom de code donné aux débarquements britanniques sur les rives de la baie de San Carlos, d'Ajax Bay et à Port San Carlos, à proximité de San Carlos sur Malouine orientale."
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Саттон»"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Sutton"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Sutton"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537052"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025yzd"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://dbpedia.org/ontology/wikiPageID",9365629
"http://fr.dbpedia.org/resource/Opération_Sutton","http://dbpedia.org/ontology/wikiPageRevisionID",167582879
"http://fr.dbpedia.org/resource/Opération_Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Moore"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley_Harrier"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Clapp"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_San_Carlos"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)"
"http://fr.dbpedia.org/resource/Opération_Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Howard"
