"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surfer"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13561328"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/2000/01/rdf-schema#label","Yago Dora"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/2000/01/rdf-schema#comment","Yago Dora est un surfeur professionnel brésilien né le 18 mai 1996 à Curitiba, au Brésil. Il intègre pour la première fois le circuit d'élite de la World Surf League en 2018."
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsurfleague.com/athletes/3994/w"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60199814"
"http://fr.dbpedia.org/resource/Yago_Dora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy75std6"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Curitiba"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageID",12275691
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageRevisionID",176876263
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curitiba"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_(Australie)"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Miguel_(île)"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Sebastião_(São_Paulo)"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1996"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surfeur_brésilien"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Surf_League"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Curitiba"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Surf_League_2018"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(État)"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Yago_Dora","http://xmlns.com/foaf/0.1/nick","Skinny Goat"
"http://fr.dbpedia.org/resource/Yago_Dora","http://dbpedia.org/ontology/wikiPageLength",2013
"http://fr.dbpedia.org/resource/Yago_Dora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1996"
"http://fr.dbpedia.org/resource/Yago_Dora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Curitiba"
"http://fr.dbpedia.org/resource/Yago_Dora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surfeur_brésilien"
"http://fr.dbpedia.org/resource/Yago_Dora","http://xmlns.com/foaf/0.1/name","Yago Dora"
"http://fr.dbpedia.org/resource/Yago_Dora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Yago_Dora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Yago_Dora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Yago_Dora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
