"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/2000/01/rdf-schema#label","Alts graus maçònics"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/2000/01/rdf-schema#label","Hauts grades maçonniques"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/2000/01/rdf-schema#comment","En franc-maçonnerie, les trois premiers degrés maçonniques constituent les grades fondamentaux. La franc-maçonnerie des trois premiers grades est dite « symbolique », « bleue » ou - dans les pays de langue anglaise - « de métier » (craft masonry). À ces trois grades fondamentaux se sont ajoutés au fil du temps divers systèmes de hauts grades maçonniques (nommés « side degrees » en anglais) facultatifs, pratiqués dans des ateliers dit de perfectionnement ou dans des chapitres."
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmhl"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alts_graus_maçònics"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128660"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://dbpedia.org/ontology/wikiPageID",1099994
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://dbpedia.org/ontology/wikiPageRevisionID",187665863
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_écossais_rectifié"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_écossais_ancien_et_accepté"
"http://fr.dbpedia.org/resource/Hauts_grades_maçonniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1730"
