"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Auteur slovène de littérature d'enfance et de jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Children's_literature_writers_from_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_أطفال_سلوفينيون"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovinští_spisovatelé_knížek_pro_děti"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovenian_children's_writers"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سلووینیائی_بچوں_کے_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słoweńscy_twórcy_literatury_dziecięcej_i_młodzieżowej"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Children's_literature_writers_from_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Детские_писатели_Словении"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7715339"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Eslovenia"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sloven_çocuk_kitabı_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロベニアの児童文学作家"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Slovenski_mladinski_pisatelji"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://dbpedia.org/ontology/wikiPageID",9505694
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",172152657
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur slovène de littérature d'enfance et de jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse?oldid=172152657&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_littérature_d'enfance_et_de_jeunesse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_slovène_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_slovène_par_genre"
