"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs du Club sportif Sedan Ardennes"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste non exhaustive des joueurs ayant porté un jour le maillot du CS Sedan-Ardennes."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250495"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageID",1742814
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageRevisionID",190992097
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_James"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Brandes"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Dahleb"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Peyrelade"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bernauer"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Broissart"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lorthioir"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bollini"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Fabre"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Pabois"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bernard_(football)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Abdoun"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Dellamore"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Salem"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastían_Pinto"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryan_Synakowski"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassim_Abdallah"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Borbiconi"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_sportif_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Carpentier"
