"subject","predicate","object"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2000/01/rdf-schema#label","إيه إن 11"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2000/01/rdf-schema#label","AN-11"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2000/01/rdf-schema#label","AN-11 bomb"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2000/01/rdf-schema#label","AN-11"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2000/01/rdf-schema#label","AN-11 (核爆弾)"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2000/01/rdf-schema#comment","L'AN-11 est la première arme nucléaire française lors de la création de la Force de dissuasion nucléaire française."
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/AN-11"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AN-11"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2444988"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AN-11_(核爆弾)"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AN-11"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047xcv"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AN-11"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيه_إن_11"
"http://fr.dbpedia.org/resource/AN-11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AN-11_bomb"
"http://fr.dbpedia.org/resource/AN-11","http://dbpedia.org/ontology/wikiPageID",3196189
"http://fr.dbpedia.org/resource/AN-11","http://dbpedia.org/ontology/wikiPageRevisionID",189023282
"http://fr.dbpedia.org/resource/AN-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_nucléaire"
