"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Grande-Bretagne aux Jeux olympiques d'été de 1992"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Grã-Bretanha nos Jogos Olímpicos de Verão de 1992"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Wielka Brytania na Letnich Igrzyskach Olimpijskich 1992"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido en los Juegos Olímpicos de Barcelona 1992"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Bretagna_ai_Giochi_della_XXV_Olimpiade"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_Británie_na_Letních_olympijských_hrách_1992"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიდი_ბრიტანეთი_1992_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150377"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grã-Bretanha_nos_Jogos_Olímpicos_de_Verão_de_1992"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велика_Британія_на_літніх_Олімпійських_іграх_1992"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великобритания_на_летних_Олимпийских_играх_1992"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Großbritannien)"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storbritannia_under_Sommer-OL_1992"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหราชอาณาจักรในโอลิมปิกฤดูร้อน_1992"
