"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/2000/01/rdf-schema#label","Teutsind"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/2000/01/rdf-schema#label","Teutsind"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/2000/01/rdf-schema#comment","Par ordre de Charles Martel, il cumule les abbayes de Saint-Martin de Tours et Fontenelle. Pour récompenser des services et assurer des fidélités, il distribue de nombreux biens de l'abbaye à des membres de l'aristocratie comme le comte Ratthier."
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66__7fd"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teutsind"
"http://fr.dbpedia.org/resource/Teutsind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354939"
"http://fr.dbpedia.org/resource/Teutsind","http://dbpedia.org/ontology/wikiPageID",8082364
"http://fr.dbpedia.org/resource/Teutsind","http://dbpedia.org/ontology/wikiPageRevisionID",178839536
"http://fr.dbpedia.org/resource/Teutsind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle"
